Class of Instrument,Commodities derivatives and emission allowances derivatives,,,,
Notification if <1 average trade per business day in the previous year (Y/N),N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
ICE Futures Europe  ,72.40%,62.65%,0,0,0
LEI:  549300UF4R84F48NCH34,,,,,
European Energy Exchange AG,13.57%,2.73%,0,0,0
LEI: 529900J0JGLSFDWNFC20,,,,,
ICE ENDEX Derivatives B.V,12.52%,32.66%,0,0,0
LEI:  549300CZW488L20NT866,,,,,
NASDAQ OMX Commodities Clearing Company,1.00%,0.27%,0,0,0
LEI: 5493008EIVLUXM0PQX05,,,,,
Chicago Mercantile Exchange Inc.,0.51%,1.67%,0,0,0
LEI:  SNZ2OJLFK8MNNCLQOF39,,,,,
